"","Date","gps.Latitude","gps.Longitude","gps.Altitude","gps.Accuracy","id","consent","gender","age","where.do.you.live","how.many.in.household","profile.hh_role","profile.marital_status","profile.profession","profile.land_ownership","land.size.in.acres","profile.education","profile.income_monthly","profile.read.read_first","profile.read.read_second","profile.read.read_third","profile.speak.speak_first","profile.speak.speak_second","profile.speak.speak_third","do.you.know.this.plant","parthenium.plant_name","parthenium.plant_hear","parthenium.notice_location","when.did.you.first.notice.it","what.do.you.know.about.this.plant","how.quickly.has.it.spread","parthenium.crops.food","parthenium.crops.crops_1.crops_first","parthenium.crops.crops_1.crops_second","parthenium.crops.crops_1.crops_third","parthenium.infestation","parthenium.parthenium_views.views_negative","parthenium.parthenium_views.neg_econ_impacts","parthenium.parthenium_views.views_positive","parthenium.parthenium_views.positive_reasons","parthenium.parthenium_views.past_ctrl","parthenium.parthenium_views.ctrl_effectiveness","parthenium.parthenium_views.range_inc","parthenium.parthenium_views.range_inc_effectiveness","bio_ctrl.weed_ctrl_public","bio_ctrl.hh_weed_ctrl","bio_ctrl.weed_ctl_job","bio_ctrl.weed_mgt","bio_ctrl.description.chem_desc","bio_ctrl.description.mech_desc","money.spent.on.control.products","money.spent.on.labour","bio_ctrl.expense.expense_dnk","have.you.heard.of.BC","bio_ctrl.bio_ctrl_desc","bio_ctrl.bio_ctrl_prior","bio_ctrl.bio_ctrl_no","what.would.convince.you.you.to.use.BC.for.the.first.time","bio_ctrl.bio_reuse_future","do.you.know.where.to.buy.a.BC.product","have.you.done.your.own.experiments","info.envt_info.envt_1","info.envt_info.envt_2","info.envt_info.envt_3","info.agric_info.agric_1","info.agric_info.agric_2","info.agric_info.agric_3","info.agric_info.agric_4","info.health_info.health_1","info.health_info.health_2","info.health_info.health_3","info.envt_trust.envt_1_trust","info.envt_trust.envt_2_trust","info.envt_trust.envt_3_trust","info.agric_trust.agric_1_trust","info.agric_trust.agric_2_trust","info.agric_trust.agric_3_trust","info.agric_trust.agric_4_trust","info.health_trust.health_1_trust","info.health_trust.health_2_trust","info.health_trust.health_3_trust","info.envt_info_means.envt_1_means","info.envt_info_means.envt_2_means","info.envt_info_means.envt_3_means","info.agric_info_means.agric_1_means","info.agric_info_means.agric_2_means","info.agric_info_means.agric_3_means","info.agric_info_means.agric_4_means","info.health_info_means.health_1_means","info.health_info_means.health_2_means","info.health_info_means.health_3_means","do.you.own.a.simple.mobile.phone","smartphone","internet.at.home","internet.on.your.phone","info.internet_uses","info.comm_apps","info.info_sharing","info.info_sharing_best","meta.instanceID"
"11",2017-10-26,31.5,74.1,200,6,"uuid:b783767d-201f-4b76-9d20-ea521f71345b",1,"male","40-50","rural",5,"member","married","Farmer","owner of land",4,"primary","50,000-100,000","Urdu","","","Punjabi","Urdu","","no","","","",NA,"","","yes","Guava","","","","","","","","","","","","Local people","yes","By himself","chemical and mechanical","Spray","Weeding",NA,NA,"not sure","no","","no","Don't know","Agriculture department","","No","No","Television","","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","news","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:c4c0f475-71a6-436c-9054-ee95ca09cd75"
"12",2017-10-26,31.5,74.1,200,5,"uuid:fb5177a7-3060-41b1-9f5e-692efb8c2b6b",1,"male","40-50","rural",4,"head","married","Field assistant","owner of land",5,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Gajar boti","first hand","in urban areas",1998,"Harmful effect on human","","yes","Guava","Wheat","","in edges of crop field","Caused allergy in human","","","","Mechanical control","Much effective","","","Government","yes","By himself","mechanical","","Weeding by labour",15000,10000,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:8e6005d0-df52-4b5a-8673-ea54676f4643"
"13",2017-10-26,31.5,74.1,200,3,"uuid:7346cf60-6791-4a5a-a184-3682fcb6a749",1,"male","over 50","rural",5,"head","married","Farmer","owner of land",4,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","in your field",2011,"treatment for humans","","yes","Guava","Maize","Wheat","in edges of crop field","","","Medicinal usage","Used for medicinal purpose","","","Nothing","","Government","yes","Son","chemical and mechanical","Chemical spray","Uproot the weeds",15000,25000,"","no","","no","Don't know","Agriculture department","","No","No","Television","Radio","","Agro dealer","","","","Doctor","","","trust","trust","","trust","","","","trust","","","News","News","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:9673c921-9bfe-4f7c-8876-e7c00b87d5e4"
"14",2017-10-26,31.5,74.1,200,4,"uuid:c45b9b26-6704-4e3f-8fec-0ae00f0368c2",1,"male","20-30","rural",6,"member","single","Farmer","renter",3,"secondary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gandi boti","first hand","in your field",2010,"harmful","","yes","Maize","Vegetables","Wheat","in centre and edges of crop field","Affect human health caused irritation and effect on crop","Economic loss through low production of crop","","","Mechanical control","Temporary","","","Government","yes","Father","mechanical","","Uproot the weeds",NA,NA,"not sure","no","","no","Don't know","if others do it","","No","No","Television","","","Agro dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:d1421a7d-875a-465b-b778-756afc00fd63"
"15",2017-10-26,31.5,74.1,200,10,"uuid:c555410e-6139-49ae-aeef-c5a749247f90",1,"male","over 50","rural",5,"head","married","Farmer","renter",3,"primary","0-50,000","punjabi","","","Punjabi","","","yes","Kori Boti","first hand","in your field",2010,"harmful","","yes","Wheat","Maize","Vegetables","in edges of crop field","Crop competition and caused irritation in human","yield loss","","","Mechanical","Least effect","","","Local people","yes","By himself","chemical and mechanical","Spray","Weeding",8000,17000,"","no","","no","Don't know","Agriculture department","","No","No","Radio","","","Agro dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:448be47d-f711-4d02-8a74-15a29f84df83"
"16",2017-10-26,31.5,74.1,200,5,"uuid:35651722-81a0-4a81-aa44-e1a096d6463f",1,"male","20-30","rural",5,"member","single","Farmer","owner of land",2,"primary","0-50,000","Urdu","","","Urdu","Punjabi","","yes","Gajar boti","first hand","in your neighbourhood common land",2010,"weed","","yes","Guava","Vegetables","","in centre and edges of crop field, and in fallow fields","Don't know","Don't know","Don't know","","Spray","Least effect","","","Government","yes","By himself","chemical","Spray","",10000,NA,"","no","","no","Dont know","Agriculture department","","No","No","Don't take info on environmental issue","","","Agro dealer","","","","Doctor","","","trust","","","trust","trust","","","trust","","","","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:ba07292f-32bf-47a4-bc50-ffda05e17f15"
"17",2017-10-27,31.7,74.4,200,4,"uuid:a264c408-a9db-42cf-b115-d730887d3872",1,"female","30-40","rural",13,"member","married","house wife","parent owned",6,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","yes","Wheat","Rice","vegetables","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Arrange meeting of farmers","uuid:8aaef93c-0e7c-4e84-899c-6d437a8aef1d"
"18",2017-10-27,31.7,74.4,200,25,"uuid:e09d0d3d-4577-4ad4-9fa5-2ac55120ea63",1,"male","30-40","rural",10,"member","married","Policeman","",0,"primary","0-50,000","Urdu","English","","Urdu","English","Punjabi","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","By talk to him","","","no","yes","no","yes","Entertainment","Google, Facebook","yes","Dont know","uuid:f9c94dcc-33d9-4c9a-8a58-52852d6531ae"
"19",2017-10-28,31.6,73.7,200,25,"uuid:f99eee57-0bde-4b51-997c-f23c3262edc0",1,"male","over 50","rural",7,"head","married","Farmer","owner of land",5,"primary","50,000-100,000","Urdu","","","Punjabi","","","yes","Gandi boti","Never heard about it","on your land",2007,"Nothing","Very fast spread","yes","Carrot","","","in centre and edges of crop field","Bad weed","Yield loss","","","Weeding","Effective","","","Don't know","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","Radio","","Phone call to different department","","","","Doctor","","","trust","trust","","trust","","","","trust","","","TV programmes","Listening programmes","","face to face communication","","","","By discuss a problem with him","","","no","no","no","no","No use","No apps","yes","Dont know","uuid:120a2412-46fa-4a19-adb5-5675ca48191d"
"20",2017-10-29,31.5,74.1,200,5,"uuid:229e746b-bf27-4360-95d8-9e5c639573b4",1,"male","over 50","rural",7,"head","married","Farmer","owner of land",2,"primary","0-50,000","punjabi","","","Punjabi","","","yes","Boti","Never heard about it","in your field",2003,"Nothing","Very fast spread","yes","Guava","","","in centre and edges of crop field","bad weed","Yield loss","","","Weeding","No good results","","","No one","no","","","","",NA,NA,"","no","","no","Don't know","Good result","","No","No","Television","","","Pesticide dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","By discuss problem with him","","","no","no","no","no","No use","No apps","yes","Dont know","uuid:987cd944-e185-4436-adb3-6071f1decff8"
"21",2017-10-27,31.7,74.4,0,3101,"uuid:fc45cdd8-e5d5-49ee-b949-90bd3dd82a3f",1,"male","30-40","rural",5,"head","married","Farmer","owner of land",15,"primary","0-50,000","Urdu","","","Punjabi","","","yes","Boti","first hand","in your field",2016,"Nothing","Don't know","yes","Vegetables","","","in centre and edges of crop field, and in fallow fields","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","don't know","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","By discussion","","","yes","no","no","no","No use","No apps","yes","Dont know","uuid:346c79d8-a3f8-4a8e-ba3a-83b1ce0c18ee"
"22",2017-10-27,31.7,74.4,0,3156,"uuid:2a1dcb6d-2576-4c5c-9420-16259eeed704",1,"male","40-50","rural",7,"member","married","Farmer","owner of land",12,"primary","50,000-100,000","Urdu","","","Punjabi","","","yes","Gajar boti","first hand","in your field",2013,"weed","Very fast spread","yes","Wheat","","","in centre of crop field, in fallow fields and in unused lands","Bad weed","Yield loss","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","Good result","","No","No","Radio","","","Agriculture officer","","","","Doctor","","","so-so","","","trust","","","","trust","","","By listening programmes","","","face to face communication","","","","By talk to him","","","yes","no","no","no","No use","No apps","yes","Dont know","uuid:2efe29e4-deb5-45c8-b2b0-e84442c54f7c"
"23",2017-10-27,31.7,74.4,0,3101,"uuid:ce9207f7-ddb3-46f4-9dd9-519bee008be0",1,"male","30-40","rural",7,"head","married","Labourer","",NA,"primary","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","By talk to him","","","yes","no","no","no","No use","No apps","yes","Dont know","uuid:df09473d-31f0-4a8d-a2a7-8c3967cdfc58"
"24",2017-10-28,31.6,73.7,200,10,"uuid:74b8aa65-eda4-433b-932c-9a41c8c53593",1,"male","30-40","rural",5,"member","married","Labourer","worker on land",0,"primary","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","Television","","","Pesticide dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","By talk to him","","","yes","no","no","no","No use","No apps","yes","Dont know","uuid:26f94eb5-1827-4840-864f-48d8c55049ad"
"25",2017-10-27,31.7,74.4,200,45,"uuid:5bcceec9-6d77-48bc-9d8e-7087d9125176",1,"male","30-40","rural",4,"head","married","Farmer","owner of land",4,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gajar boti","first hand","in your field",2016,"Weed","Very fast spread","yes","Wheat","","","in centre and edges of crop field, and in fallow fields","Bad weed","Yield loss","","","Spray","Not much","","","Don't know","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","Radio","7272","","Agriculture extension department","Neighbour farmer","","","Doctor","","","trust","trust","","trust","","","","trust","","","By listening programmes","By sending sms","","face to face communication","","","","Discuss a problem with him","","","yes","no","no","no","No use","No apps","yes","Dont know","uuid:df411308-2849-4680-8834-aa01dc00b7cb"
"26",2017-10-26,31.7,73.5,0,1667,"uuid:992f66ae-517d-423f-8c25-19d7209db3dd",1,"male","over 50","rural",15,"head","married","Farmer","owner of land",8,"secondary","50,000-100,000","punjabi","Urdu","","Punjabi","Urdu","","no","","","",NA,"","","yes","Sugarcane","Rice","Vegetables","in centre and edges of crop field, and in fallow fields","","","","","","","","","Agriculture officer","no","","","","",NA,NA,"","no","","no","Don't know","Good result","","No","No","7272","Television","","Agriculture officer","","","","Doctor","","","trust","trust","","trust","","","","trust","","","By sending sms","Watching programmes","","face to face communication","","","","Discuss a problem with him","","","yes","no","no","no","No use","No apps","yes","Dont know","uuid:1a981339-6159-4c6c-81c7-32e5ce051598"
"27",2017-10-28,31.6,73.7,200,20,"uuid:12722e27-a439-4608-8efe-7eaabae40619",1,"male","20-30","rural",5,"head","single","Labourer","worker on land",0,"primary","0-50,000","punjabi","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Talk to him","","","yes","no","no","no","No use","No apps","yes","Dont know","uuid:aeaa9962-ba72-4b8d-8af9-33600e65fdea"
"28",2017-10-27,31.7,74.4,0,3062,"uuid:0c3ec6d1-c3c0-4ecb-bac1-efaace092e90",1,"male","40-50","rural",7,"head","married","Farmer","owner of land",5,"primary","0-50,000","punjabi","","","Punjabi","","","yes","Boti","Never heard about it","in your field",2009,"weed","Very fast spread","no","","","","","Don't know","Don't know","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","Good result","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Talk to him","","","yes","no","no","no","No use","No apps","yes","Dont know","uuid:d8307c11-d9e8-415e-b18d-43d2e2053b39"
"29",2017-10-28,31.6,73.8,200,5,"uuid:2fd0cf79-8bc2-47d4-9829-aab6b66a82a0",1,"female","40-50","rural",7,"member","married","Labourer","",NA,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Dont know","uuid:db58e43f-5374-4da1-bf4b-8e2140a161e3"
"30",2017-10-28,31.7,74,200,5,"uuid:edea9b39-0447-4afd-826f-bb2a48b71281",1,"male","over 50","rural",5,"head","married","Farmer","owner of land",3,"secondary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gajar boti","first hand","in your field",2010,"Harmful","","yes","Wheat","Rice","Fodder","in edges of crop field","Reduce milk production in animals","Yield loss","","","Mechanical control","Temporary effect","","","Local government","yes","By himself","mechanical","","Weeding",NA,NA,"not sure","yes","Just know its natural way to control pest","no","Don't know","People like us","","No","No","Internet","Television","","Agriculture extension department","","","","Doctor","","","trust","trust","","trust","trust","","","trust","","","Through mobile","News","","face to face communication","Face to face communication","","","Face to face communication","","","no","yes","no","yes","Communication","Whatsapp
Facebook","yes","Electronic devices","uuid:66c6abdb-56ba-420b-9fb6-3cece93c569e"
"31",2017-10-27,31.8,74.3,200,6,"uuid:852637bd-b2d5-481a-8f2a-96a1a0f4bf0c",1,"male","30-40","peri-urban",12,"member","married","Agrodealer","owner of land",7,"secondary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Jangli boti","first hand","in urban areas",2010,"weed","","yes","Wheat","Rice","","in edges of crop fields and fallow fields","crop competition","increases spray and labour costs","","","Mechanical control","Temporary effect","","","Government","yes","Labour","chemical and mechanical","Spray","Weeding",25000,25000,"","yes","Natural enemy (ladybird beetle)","no","Facilities not available","People like us","","No","No","Internet","Television","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","trust","","trust","trust","","","trust","","","websites","News","","face to face communication","Face to face communication","","","Face to face communication","","","no","yes","no","yes","Communication 
Agriculture information
Entertainment","Whatsapp
Facebook
IMO","yes","Electronic devices","uuid:76cad9af-fa19-40e5-aa26-be21f37d1105"
"32",2017-10-27,31.8,74.3,200,7,"uuid:f32b9789-a03b-4b1b-961e-c2d15fe66373",1,"male","40-50","rural",8,"head","married","Farmer","owner of land",4,"primary","0-50,000","","","","Punjabi","","","yes","Boti","first hand","Barren places",1997,"affects animals","","yes","Rice","Wheat","Fodder","in edges of crop fields and fallow fields","If animal eat it milk taste is odour","","","","Nothing","","","","Local government","yes","By himself","mechanical","","Weeding",16000,14000,"","yes","Use of benificary insect for harmful pest","no","Don't know","if others do it","","No","No","neighbour","Internet","","Agro dealer","Agriculture extension department","Neighbour Farmer","","Doctor","","","trust","so-so","","trust","trust","trust","","trust","","","Face to face communication","Through mobile","","face to face communication","Face to face communication","Face to face communication","","Face to face communication","","","no","yes","no","yes","Communication and entertainment","Whtasapp
Facebook","yes","Electronic devices","uuid:5c9ed70f-c35a-438f-ae0d-f13d952ca27c"
